Traveler,Total,MN,WI
10ACDawg,185.09,185.09,0
1995hoo,1.51,1.51,0
25or6to4,580.77,580.77,0
43054dude,2.72,2.72,0
6lane,44.30,44.30,0
7_8,15.11,15.11,0
Based8,1387.02,1387.02,0
Beerman,2.98,2.98,0
Buckeye,7.97,7.97,0
Echostatic,4.49,4.49,0
Ib3kii,2811.11,2810.62,0.49
JamesMD,8.95,8.95,0
Mapamagician,18.69,18.69,0
MatthewR,11.09,11.09,0
NWI_Irish96,74.21,74.21,0
NocoRoads,313.00,313.00,0
OrangeTheYoshi,2.98,2.98,0
RMA58,25.16,25.16,0
Redheadtraveler,1.86,1.86,0
Smeeg101,269.89,269.89,0
Stevashe,37.25,37.25,0
Ugnaught2,25.23,25.23,0
aaroads,280.03,280.03,0
ajgrigg91,11.78,11.78,0
alex,163.03,163.03,0
allamericanroads,251.22,251.22,0
along,121.02,121.02,0
angelsfreeek,362.35,362.35,0
aterrypenak,181.05,181.05,0
bamboobobby123,9.47,9.47,0
barefoot_driver,2033.17,2033.17,0
bejacob,1538.61,1538.61,0
bfergy1970,347.52,347.52,0
bhemphill,344.16,344.16,0
bickendan,908.01,908.01,0
bm7,138.46,138.46,0
bobcobb,252.77,252.77,0
brendan,149.64,149.64,0
brio99,7.53,7.53,0
bulldog1979,489.91,489.91,0
buzzman,36.28,36.28,0
capn,371.53,371.53,0
chaddean,105.55,105.55,0
charliezeb,2262.15,2261.66,0.49
chart33,50.49,50.49,0
cl94,187.50,187.50,0
clark1mt,15.24,15.24,0
clong,121.02,121.02,0
codyg1985,0.54,0.54,0
cpatraveler,103.75,103.75,0
crosboro7,23.58,23.58,0
cvoight,14.32,14.32,0
cwogle,53.93,53.93,0
cyhighways,682.33,682.33,0
dave1693,48.86,48.86,0
dcharlie,459.67,459.67,0
dcm55343,1723.64,1723.15,0.49
deathtopumpkins,104.30,104.30,0
dfilpus,119.31,119.31,0
dharwood,468.60,468.60,0
dlsterner,36.32,36.32,0
dnthrox,46.28,46.28,0
dougtone,41.95,41.95,0
drebbin37,398.99,398.99,0
dsm4cy,44.45,44.45,0
duke87,453.96,453.96,0
dy670,92.26,92.26,0
dylucktrocket,5.31,5.31,0
eidderf,191.52,191.52,0
ellienyaa,152.09,152.09,0
flan,6701.32,6700.83,0.49
flroads,131.44,131.44,0
foresthills93,320.72,320.23,0.49
formulanone,801.53,801.53,0
froggie,5269.25,5268.77,0.49
georgiaroadgeek,10.45,10.45,0
gman2337,103.83,103.83,0
gpw,35.21,35.21,0
gspeterson,32.71,32.71,0
harvey,308.98,308.98,0
highplainstrvlr,332.83,332.83,0
highway63,1219.05,1219.05,0
hoopitypoop,480.80,480.80,0
hoss6884,1.22,1.22,0
hsford,200.09,200.09,0
htm_duke,151.13,151.13,0
hugbear51,149.49,149.49,0
hurricanehink,43.03,43.03,0
ibwarner651,54.60,54.60,0
imgoph,222.22,222.22,0
inagaddadavida,171.58,171.58,0
intheam,143.39,143.39,0
iowahighways,533.41,533.41,0
jackflaps,43.94,43.94,0
jackgaynor,41.42,41.42,0
jaehak,115.55,115.55,0
jayhawkco,963.17,963.17,0
jimvette,155.90,155.90,0
johninkingwood,180.20,180.20,0
jonfmorse,30.87,30.87,0
jonsamuels,230.01,230.01,0
jstalica,97.95,97.95,0
julmac,275.90,275.90,0
justjake,671.67,671.67,0
jweeks,50.35,50.35,0
jwood,71.45,71.45,0
keithcavey,251.81,251.81,0
keithvh2014,364.93,364.93,0
kj,503.85,503.85,0
klundgren,777.68,777.68,0
konza520,116.68,116.68,0
kramer,5965.13,5964.65,0.49
kubbage,36.25,36.25,0
lakewy17,115.44,115.44,0
lamsalfl,18.62,18.62,0
lkefct,24.70,24.70,0
lowenbrau,63.48,63.48,0
mahon881,84.25,84.25,0
mapcat,2523.58,2523.09,0.49
mapmikey,146.61,146.61,0
mariethefoxy,12.86,12.86,0
marnen,2.98,2.98,0
martindelaware,40.80,40.80,0
mefailenglish,503.62,503.62,0
mikeandkristie,75.18,75.18,0
mirage45331,190.60,190.60,0
mm,821.30,820.82,0.49
mojavenc,343.98,343.98,0
morriswa,308.32,308.32,0
mvak36,28.45,28.45,0
nationalscenicbyways,501.27,501.27,0
navigator,2280.36,2279.88,0.49
new_friends_gr,241.76,241.76,0
nezinscot,313.32,313.32,0
ngrier,83.90,83.90,0
njroadhorse,30.35,30.35,0
norheim,114.47,114.47,0
nrm1221,1157.35,1156.86,0.49
ntallyn,167.56,167.56,0
okiewxchaser,99.66,99.66,0
okroads,459.50,459.50,0
oldduck,9.72,9.72,0
oscar,2913.89,2913.40,0.49
osu97gp,19.40,19.40,0
osu_lsu,40.10,40.10,0
paddy,18.62,18.62,0
paulthemapguy,179.47,179.47,0
pbryan,83.12,83.12,0
pderocco,25.16,25.16,0
pianocello130,13.89,13.89,0
pnrrth,479.10,479.10,0
psiegel18,75.85,75.85,0
rebelgtp,23.88,23.88,0
regoarrarr,487.53,487.53,0
riehlj,10.52,10.52,0
rmatley,35.93,35.93,0
roadgeek_adam,191.81,191.81,0
roadwaywiz,18.62,18.62,0
robringstad,9.15,9.15,0
route56,38.92,38.92,0
sbeaver44,95.15,95.15,0
scott5114,11.12,11.12,0
scott_stieglitz,529.93,529.93,0
sfisher,25.16,25.16,0
sipes23,188.87,188.87,0
skatcher,24.62,24.62,0
snowmatt8,54.68,54.68,0
squatchis,673.67,673.67,0
ssgtcrusty,1.95,1.95,0
ssoworld,1688.28,1687.79,0.49
stoneyrds,26.51,26.51,0
superblu2007,70.42,70.42,0
tag42481,149.95,149.95,0
tbwillie,32.47,32.47,0
tckma,2.98,2.98,0
terescoj,820.85,820.85,0
terminal_moraine,7895.26,7894.78,0.49
the_spui_ninja,576.63,576.63,0
the_spui_ninja_mini,228.77,228.77,0
thehighwayman3561,6776.32,6775.84,0.49
tikester,225.51,225.51,0
trobster,524.36,524.36,0
tundra,160.61,160.61,0
twinsfan87,5178.31,5177.83,0.49
ua747sp,331.86,331.86,0
untitledanything,641.08,641.08,0
valedc03ls,549.39,549.39,0
vcap36,818.40,818.40,0
verruckte_dan,57.53,57.53,0
vespertine,4828.71,4828.23,0.49
w9tam,412.39,412.39,0
wadsteckel,251.45,251.45,0
walkabout44,50.35,50.35,0
webny99,620.56,620.56,0
whopperman,8.65,8.65,0
wphiii,294.10,294.10,0
yakra,4.53,4.53,0
yipcoyote,4.62,4.62,0
TOTAL,7895.26,7894.78,0.49
