Traveler,Total,TX
25or6to4,56.51,56.51
6lane,14.37,14.37
Based8,75.70,75.70
Bitmapped,1.72,1.72
DJCane,1.54,1.54
Echostatic,11.15,11.15
Ib3kii,20.18,20.18
JeeperQ97,6.67,6.67
M3200,13.72,13.72
Mapamagician,6.04,6.04
NWI_Irish96,0.61,0.61
NocoRoads,1.45,1.45
Smeeg101,6.75,6.75
TBKS1,10.09,10.09
aaroads,31.27,31.27
afarina,9.09,9.09
angelsfreeek,22.02,22.02
artraveler2213,3.17,3.17
atsiatas,0.96,0.96
bejacob,35.59,35.59
bfergy1970,137.26,137.26
bobcobb,4.35,4.35
brendan,29.66,29.66
capn,3.01,3.01
cenlaroads,11.90,11.90
chaddean,11.99,11.99
charliezeb,38.65,38.65
coreysamson,12.59,12.59
cpatraveler,2.93,2.93
crosboro7,4.17,4.17
dcm55343,4.65,4.65
deathtopumpkins,14.57,14.57
dharwood,13.10,13.10
doorknob60,1.46,1.46
drebbin37,1.69,1.69
dsb15,4.01,4.01
dsm4cy,1.45,1.45
duke87,85.34,85.34
dy670,11.12,11.12
dylucktrocket,1.72,1.72
ericbell35,0.61,0.61
eth,2.04,2.04
flroads,15.81,15.81
formulanone,71.19,71.19
froggie,4.96,4.96
happy5214,1.22,1.22
highway63,3.35,3.35
hoopitypoop,3.37,3.37
htm_duke,4.14,4.14
hugbear51,0.26,0.26
iowahighways,1.93,1.93
jackgaynor,6.78,6.78
jayhawkco,4.87,4.87
jbum86,20.32,20.32
joepcool14,1.45,1.45
johninkingwood,71.20,71.20
jonfmorse,61.32,61.32
jstalica,1.45,1.45
jt2021,5.59,5.59
julmac,7.04,7.04
justjake,1.92,1.92
jwood,1.98,1.98
keithcavey,6.51,6.51
kj,3.51,3.51
kjslaughter,4.11,4.11
klundgren,19.99,19.99
konza520,27.42,27.42
kramer,4.11,4.11
lkefct,15.40,15.40
lowenbrau,8.21,8.21
mapcat,190.08,190.08
mapmikey,1.45,1.45
markkos1992,1.70,1.70
mcmagi,5.76,5.76
mefailenglish,12.45,12.45
mikeandkristie,20.32,20.32
mjcordone,0.26,0.26
moabdave,4.66,4.66
mojavenc,6.42,6.42
mvak36,6.33,6.33
nezinscot,7.78,7.78
njroadhorse,3.74,3.74
norheim,3.82,3.82
nrm1221,1.98,1.98
ntallyn,1.10,1.10
okroads,26.15,26.15
oldduck,3.51,3.51
oscar,22.82,22.82
osu_lsu,6.43,6.43
radison,15.96,15.96
regoarrarr,1.45,1.45
rgentry,50.77,50.77
rlee,40.92,40.92
rmatley,5.59,5.59
roadgeek_adam,0.85,0.85
roadguy2,7.00,7.00
roukan,2.64,2.64
scott5114,3.85,3.85
shiggins,0.61,0.61
skatcher,10.55,10.55
sneezy,1.77,1.77
snowedin,19.42,19.42
squatchis,2.77,2.77
ssgtcrusty,9.16,9.16
ssoworld,12.11,12.11
stoneyrds,7.28,7.28
terescoj,7.68,7.68
tikester,1.45,1.45
trobster,0.48,0.48
tundra,7.13,7.13
ua747sp,94.75,94.75
verruckte_dan,0.99,0.99
vespertine,32.15,32.15
w9tam,3.77,3.77
wadsteckel,13.52,13.52
webny99,1.49,1.49
whopperman,4.90,4.90
wphiii,10.27,10.27
TOTAL,386.78,386.78
