Traveler,Total,NY,PA
10ACDawg,34.31,0,34.31
1995hoo,316.60,0,316.60
420Traveler,95.35,0,95.35
43054dude,46.69,0,46.69
5708skiguy,6.64,0,6.64
6lane,15.43,0,15.43
7_8,66.95,0,66.95
9voltbattery,49.72,0,49.72
AviaSmxle,1.26,0,1.26
Based8,10.06,0,10.06
Beerman,2222.97,0,2222.97
Bitmapped,6001.76,0,6001.76
Buckeye,108.81,0,108.81
Echostatic,18.13,0,18.13
Ib3kii,246.28,0,246.28
JamesMD,1291.85,0,1291.85
JeeperQ97,307.11,0,307.11
KingRidgeback76,19.28,0,19.28
M3200,480.21,0.15,480.06
Mapamagician,0.32,0,0.32
NWI_Irish96,49.55,0,49.55
RMA58,537.64,0,537.64
SK220,177.27,0,177.27
Smeeg101,180.43,0,180.43
Stevashe,134.33,0,134.33
Ugnaught2,5.90,0,5.90
a3,171.78,0,171.78
aaroads,1149.12,0,1149.12
adeilnkrm,28.95,0,28.95
afarina,569.82,0,569.82
alex,8.74,0,8.74
allamericanroads,0.54,0,0.54
along,0.08,0,0.08
analogwavelength,39.46,0,39.46
andrepoiy,79.05,0,79.05
andrepoiy_total,38.23,0,38.23
angelsfreeek,88.00,0,88.00
appalachiandhs,69.39,0,69.39
artraveler2213,118.54,0,118.54
aterrypenak,1.81,0,1.81
atsiatas,60.30,0,60.30
aznate,5.90,0,5.90
barefoot_driver,119.91,0,119.91
baugh17,907.16,0.19,906.97
bejacob,997.08,0,997.08
ben114,9.23,0,9.23
bhemphill,208.11,0,208.11
bigbrother,5.90,0,5.90
bmacs001,1472.92,0,1472.92
bobcobb,272.92,0,272.92
bogdymol,10.10,0,10.10
boilerup25,203.80,0,203.80
brendan,516.20,0.04,516.16
brio99,30.17,0,30.17
budleno,10.06,0,10.06
bulldog1979,10.06,0,10.06
capn,3703.87,0.15,3703.72
cebarb98,157.98,0,157.98
chaddean,998.98,0,998.98
charliezeb,3980.33,0.19,3980.15
chart33,9.96,0,9.96
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,4524.47,0.19,4524.28
clark1mt,74.46,0,74.46
cockroachking,795.28,0.15,795.12
codyg1985,47.27,0,47.27
colport,23.81,0,23.81
compdude787,15.50,0,15.50
computerman0,21.54,0,21.54
cpatraveler,88.55,0,88.55
crosboro7,48.33,0,48.33
cvoight,49.45,0,49.45
