Traveler,Total,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
10ACDawg,78.77,0,0,0,0,16.27,0,0.07,33.50,0,20.97,0,7.96,0
1995hoo,140.55,0,0,0,4.69,6.93,0,0,58.70,0,60.83,0,2.09,7.31
25or6to4,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
420Traveler,216.11,0,0,0,0,0,0,0,0,155.28,60.83,0,0,0
43054dude,73.77,0,0,0,0,20.56,0,0,0,38.91,0,0,14.29,0
6lane,54.89,0,0,6.68,4.69,20.56,0,0,0.37,6.80,0,1.73,14.06,0
7_8,172.78,0,0,0,4.69,6.93,0,0,54.10,38.91,60.83,0,0,7.31
9voltbattery,118.76,0,0,0,0,0,0,0,57.93,0,60.83,0,0,0
AviaSmxle,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
Based8,288.22,0,24.26,0,4.69,20.56,7.79,66.44,135.15,0,0,0,22.01,7.31
Beerman,247.69,0,0,0,0,0,0,0,62.84,120.48,60.83,0,0,3.54
Bitmapped,153.29,0,0,0,0,3.38,0,0,60.90,0,81.79,0,0,7.21
Buckeye,23.22,0,0,0,0,23.22,0,0,0,0,0,0,0,0
DJCane,13.85,0,0,0,0,0,0,0,13.85,0,0,0,0,0
Echostatic,71.24,0,0,0,0,6.93,21.68,0,0,0,0,0,42.64,0
Ib3kii,456.77,0,24.26,0,0,26.67,25.92,66.44,74.27,155.99,21.82,20.89,40.51,0
JamesMD,115.86,0,0,0,4.69,0,0,0,36.98,6.05,60.83,0,0,7.31
JeeperQ97,21.42,0,0,0,0,0,0,0,19.33,0,0,0,2.09,0
KingRidgeback76,47.35,0,0,0,0,15.68,0,0,4.91,0,0,20.89,5.87,0
M3200,206.57,0,22.96,8.67,0,0,0,61.61,0,112.48,0.86,0,0,0
Mapamagician,107.93,0,20.03,0,0,0,0,0,14.17,72.87,0.86,0,0,0
MatthewR,50.82,0,0,0,0,0,21.68,0,0,0,0,0,29.14,0
NWI_Irish96,96.30,0,24.26,0,0,26.67,4.24,0,30.61,0,0,1.73,8.80,0
NocoRoads,5.87,0,0,0,0,0,0,0,0,0,0,0,5.87,0
OrangeTheYoshi,4.46,0,0,0,0,4.46,0,0,0,0,0,0,0,0
RMA58,139.91,0,0,0,0,20.56,0,0,42.10,69.94,0,0,0,7.31
Redheadtraveler,29.97,0,22.96,0,0,0,1.42,0,0,0,0,0,5.59,0
SK220,68.75,0,0,0,0,0,0,0,47.86,0,0,20.89,0,0
Smeeg101,42.59,0,24.26,0,0,4.46,0,1.90,0,0,0,0,11.97,0
TBKS1,14.94,1.48,0,0,0,0,0,0,0,0,0,0,13.46,0
Ugnaught2,17.70,0,0,1.99,0,0,0,0,15.71,0,0,0,0,0
a3,174.12,0,0,0,0,0,0,0,0,94.07,80.04,0,0,0
aaroads,614.59,5.98,24.26,8.67,4.69,26.67,25.92,66.44,150.85,155.99,65.49,12.62,59.70,7.31
adeilnkrm,49.14,0,0,0,0,0,0,0,14.17,0,0,23.60,11.37,0
afarina,82.13,0,0,0,0,26.67,4.24,0,30.26,0,20.97,0,0,0
ajgrigg91,8.75,0,0,0,0,8.75,0,0,0,0,0,0,0,0
alex,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
along,76.60,0,0,0,0,6.10,4.24,0,43.99,0,0,6.69,15.58,0
analogwavelength,69.76,0,22.96,0,0,0,0,0,44.72,0,0,0,2.09,0
andrepoiy_total,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,160.69,0,24.26,8.30,0,26.67,4.24,0,65.68,17.25,0,0,14.29,0
appalachiandhs,252.81,0,0,0,0,0,0,0,14.17,155.99,82.65,0,0,0
arobison203,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
artraveler2213,151.51,5.98,24.26,0,0,20.56,21.68,0,19.33,0,0,0,59.70,0
aterrypenak,34.86,0,0,0,0,20.56,0,0,0,0,0,0,14.29,0
atsiatas,209.42,0,24.26,7.52,0,8.75,0,0,14.17,153.87,0.86,0,0,0
aznate,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
backroadnomad,25.05,0,22.96,0,0,0,0,0,0,0,0,0,2.09,0
bamboobobby123,23.52,0,0,0,0,9.34,0,0,14.17,0,0,0,0,0
barefoot_driver,182.12,0,24.26,8.67,0,20.56,21.68,66.44,0,0,0,0,40.51,0
baugh17,233.36,0,0,0,0,0,0,0,0,155.99,77.37,0,0,0
bejacob,309.34,5.98,22.96,8.30,0,26.67,25.92,22.87,35.82,64.07,47.88,2.70,42.64,3.54
bfergy1970,58.98,0,22.96,8.67,0,20.56,0,4.70,0,0,0,0,2.09,0
bhemphill,185.64,0,22.96,0,0,20.56,21.68,0,0,38.91,21.82,0,59.70,0
bickendan,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
bluewonder310,25.05,0,22.96,0,0,0,0,0,0,0,0,0,2.09,0
bm7,14.24,0,0,0,0,8.75,0,0,0,0,0,0,5.49,0
bmacs001,216.96,0,0,0,0,0,0,0,0,155.28,61.68,0,0,0
bobcobb,240.51,0,24.26,0,0,20.56,21.68,0,99.71,25.64,0,0,41.34,7.31
bogdymol,11.74,0,11.74,0,0,0,0,0,0,0,0,0,0,0
boilerup25,196.46,0,24.26,0,0,20.56,0,0,27.64,39.63,82.65,1.73,0,0
bojette,32.56,0,0,0,0,0,2.31,0,30.26,0,0,0,0,0
brendan,343.60,0,22.96,8.67,0,20.56,21.68,64.54,38.45,38.91,82.65,0,37.96,7.21
brio99,75.14,0,0,0,0,20.56,21.68,0,23.49,0,0,0,2.09,7.31
budleno,44.82,0,24.26,0,0,20.56,0,0,0,0,0,0,0,0
bulldog1979,4.69,0,0,0,4.69,0,0,0,0,0,0,0,0,0
buzzman,16.27,0,0,0,0,16.27,0,0,0,0,0,0,0,0
capn,203.43,0,0,0,0,20.56,0,0,72.87,38.91,61.68,0,2.09,7.31
cebarb98,82.61,0,0,0,0,0,0,0,75.30,0,0,0,0,7.31
cenlaroads,55.00,0,0,0,0,0,0,52.91,0,0,0,0,2.09,0
chaddean,325.59,0,24.26,0,0,20.56,21.68,27.03,103.46,17.86,77.56,1.73,24.14,7.31
charliezeb,610.10,0,24.26,0,4.69,20.56,21.68,66.44,157.88,155.99,82.65,23.60,45.03,7.31
cinx,15.59,0,1.30,0,0,0,0,0,0,0,0,0,14.29,0
cl94,288.85,0,1.30,0,0,13.03,4.24,0,24.33,155.99,82.65,0,0,7.31
clark1mt,68.53,0,22.96,0,0,0,0,0,38.26,0,0,0,0,7.31
clong,171.32,0,0,0,0,24.60,4.24,0,120.21,0,0,6.69,15.58,0
cockroachking,196.41,0,0,0,0,0,0,0,0,134.73,61.68,0,0,0
codyg1985,200.28,0,0,0,0,23.22,23.99,66.44,14.17,12.76,0,0,59.70,0
colport,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
compdude787,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
computerman0,60.83,0,0,0,0,0,0,0,0,0,60.83,0,0,0
coreysamson,14.29,0,0,0,0,0,0,0,0,0,0,0,14.29,0
cpatraveler,319.63,0,24.26,0,0,14.85,25.92,40.57,126.13,0,0,20.89,59.70,7.31
crosboro7,85.11,0,24.26,0,0,0,0,0,35.21,25.64,0,0,0,0
cvoight,101.27,0,0,0,0,17.92,4.24,0,63.61,0,0,8.19,0,7.31
cwogle,170.34,0,0,0,0,20.56,0,64.54,78.03,0,0,0,0,7.21
cyhighways,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
dantheman,201.83,0,0,0,0,0,0,0,37.66,155.99,0.86,0,0,7.31
dave1693,225.40,0,0,0,0,20.56,0,0,78.03,57.82,61.68,0,0,7.31
dcharlie,31.93,0,0,0,0,20.56,0,0,0,0,0,0,11.37,0
dcm55343,451.79,0,0,8.67,0,23.22,0,0,137.48,155.99,82.65,20.89,15.58,7.31
dctransit,65.25,0,0,0,0,0,0,0,57.93,0,0,0,0,7.31
deathtopumpkins,437.88,0,24.26,0,0,8.75,0,66.44,95.60,150.79,82.65,0,2.09,7.31
dfilpus,237.24,0,24.26,0,4.69,20.56,0,0,138.55,38.91,0.86,0,2.09,7.31
dgolub-old,119.77,0,0,0,0,0,0,0,0,119.77,0,0,0,0
dgolub,131.28,0,0,0,0,0,0,0,0,69.22,62.06,0,0,0
dharwood,430.38,0,1.30,0,0,26.67,4.24,54.91,103.53,155.99,61.68,0.45,14.29,7.31
dlsterner,159.12,0,0,0,4.69,11.81,0,0,99.71,14.63,20.97,0,0,7.31
dnthrox,45.61,0,22.96,0,0,20.56,0,0,0,0,0,0,2.09,0
dough4872,74.28,0,0,0,0,0,0,0,0,38.91,33.04,0,2.32,0
dougtone,235.49,0,22.96,0,0,20.56,21.68,0,0,155.99,0,0,14.29,0
drebbin37,372.19,0,24.26,0,0,23.22,0,64.54,37.66,155.99,34.56,0,31.86,0.10
drfrankenstein,82.41,0,0,0,0,0,0,0,0,82.41,0,0,0,0
duke87,533.43,0,24.26,0,0,5.73,21.68,66.44,116.87,155.99,82.65,20.89,31.61,7.31
dy670,22.65,0,0,0,0,20.56,0,0,0,0,0,0,2.09,0
eidderf,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
electronym,25.26,0,0,0,4.69,20.56,0,0,0,0,0,0,0,0
ellienyaa,100.05,0,0,0,0,18.49,0,0,0,12.76,60.83,0,7.96,0
epzik8,33.77,0,0,0,0,0,0,0,4.91,0,0,20.89,7.96,0
ericbell35,31.84,0,24.26,0,0,0,0,0,0,0,0,0,7.58,0
ericnear,8.42,0,0,0,0,0,0,0,0,0,0,0,8.42,0
es92,75.45,0,0,0,0,6.93,0,66.44,0,0,0,0,2.09,0
eth,71.70,0,0,0,4.69,0,0,0,56.99,0,0,2.70,0,7.31
extremebandman,175.64,0,0,0,4.69,6.93,0,0,19.47,38.91,82.65,20.89,2.09,0
fhmiii,11.11,0,1.30,0,0,6.93,0,0,2.88,0,0,0,0,0
flan,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
flroads,487.27,5.98,24.26,8.67,4.69,26.67,25.92,66.44,104.89,155.99,1.36,2.70,59.70,0
foresthills93,143.42,0,0,0,0,8.79,0,0,35.21,21.95,62.58,0,7.58,7.31
