Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
6lane,2364.04,161.34,28.65,241.22,418.59,12.07,192.68,28.47,0,328.16,433.87,61.08,73.25,3.91,102.58,127.00,151.17
ChrisZwolle,7500.20,468.65,12.75,601.52,1252.63,39.06,491.07,46.62,355.10,887.50,1396.56,542.92,342.75,147.06,318.03,273.66,324.32
JamesMD,347.76,0,0,162.17,0,0,0,0,0,0,71.42,114.16,0,0,0,0,0
Mihai,2058.10,0,0,309.92,909.97,0,253.07,6.18,0,177.49,307.12,80.23,0,14.12,0,0,0
RMA58,215.02,0,0,82.37,70.68,0,0,0,0,0,0,61.97,0,0,0,0,0
Snarf,5006.25,0,0,652.13,1060.95,0,508.76,19.78,0,521.46,1248.44,460.88,30.08,95.62,166.98,74.45,166.72
afarina,1123.23,0,0,158.50,26.82,0,126.63,0,0,97.51,153.09,133.31,0,61.74,165.17,91.23,109.23
bartpetat,2087.95,50.60,7.40,173.60,0,5.61,178.02,29.67,0,314.87,588.73,233.61,149.30,22.50,139.24,116.47,78.32
bhemphill,2303.90,6.85,0,214.62,185.29,5.86,233.93,20.69,110.32,467.49,372.61,273.50,288.03,14.12,0,110.59,0
bickendan,869.37,0,0,55.41,632.33,0,66.21,0,0,0,80.16,35.26,0,0,0,0,0
bogdymol,2648.72,129.74,16.62,385.95,1108.73,0,162.44,0,0,140.67,185.36,202.09,0,61.96,55.46,152.12,47.58
boilerup25,42.75,0,0,0,42.75,0,0,0,0,0,0,0,0,0,0,0,0
boris,505.23,0,0,4.14,275.38,0,0,0,0,0,190.46,35.26,0,0,0,0,0
bubaclex,1556.51,0,0,267.37,596.15,0,187.30,0,0,0,251.10,254.58,0,0,0,0,0
charliezeb,669.88,0,0,205.32,91.38,0,59.10,0,0,0,85.12,161.09,0,67.86,0,0,0
cinx,4579.92,93.29,0,602.12,1539.24,23.34,316.90,23.90,205.24,456.03,213.04,401.90,37.22,130.23,254.54,108.81,174.11
cougar1989,5206.91,339.89,26.87,613.64,1348.43,14.38,364.57,10.43,68.87,399.95,540.41,444.65,90.86,113.07,327.27,215.36,288.26
dantheman,58.71,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,193.38,0,0,7.39,40.86,0,0,0,0,0,57.94,87.19,0,0,0,0,0
dfilpus,155.50,0,0,0,0,0,13.52,0,0,0,0,141.99,0,0,0,0,0
dharwood,3170.11,123.13,6.59,476.75,754.24,5.61,319.50,16.64,52.93,271.25,461.24,364.94,163.57,43.21,12.73,50.20,47.58
duke87,499.44,0,0,0,58.71,0,38.52,0,0,22.25,147.27,0,0,0,122.70,63.24,46.76
emmaf,2144.70,131.14,17.57,181.29,792.66,7.44,66.21,17.12,0,122.43,219.33,257.99,58.14,113.54,12.73,64.27,82.82
eucitizen,1561.06,107.35,13.06,238.25,775.45,0,66.21,0,0,0,143.44,164.09,0,0,53.23,0,0
feliweigi,338.18,181.04,0,0,0,0,0,0,12.15,0,0,0,0,0,144.98,0,0
finnedude,310.76,0,0,0,0,14.38,0,17.93,0,143.95,25.45,0,109.05,0,0,0,0
griffith,592.14,0,0,69.05,24.02,3.81,166.43,0,0,235.10,63.51,30.22,0,0,0,0,0
jellethewhale,16.30,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0
johninkingwood,369.30,50.60,0,0,0,0,0,0,0,97.51,167.96,0,0,0,0,53.23,0
julmac,240.99,0,0,38.52,202.47,0,0,0,0,0,0,0,0,0,0,0,0
justjake,369.52,0,0,0,52.68,0,101.48,30.85,0,152.34,0,0,32.17,0,0,0,0
kramer,477.56,72.11,21.66,196.14,29.25,0,40.99,0,0,0,0,0,0,0,78.68,38.72,0
lkefct,100.96,0,0,0,97.81,0,0,0,0,0,3.14,0,0,0,0,0,0
