Traveler,Total,OH,WV
10ACDawg,61.22,61.22,0
1995hoo,75.71,75.71,0
420Traveler,41.76,41.76,0
43054dude,43.25,43.25,0
6lane,97.14,97.14,0
7_8,98.15,98.15,0
9voltbattery,48.80,48.80,0
Based8,1086.01,1086.01,0
Beerman,33.86,33.86,0
Bitmapped,6290.58,6290.28,0.30
Buckeye,841.98,841.98,0
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,949.19,949.19,0
JamesMD,552.02,552.02,0
JeeperQ97,438.90,438.90,0
KingRidgeback76,8.56,8.56,0
M3200,433.00,433.00,0
Mapamagician,5.00,5.00,0
NWI_Irish96,296.45,296.45,0
RMA58,39.45,39.45,0
Redheadtraveler,2.17,2.17,0
SK220,23.03,23.03,0
Smeeg101,139.63,139.63,0
Ugnaught2,12.83,12.83,0
a3,25.04,25.04,0
aaroads,111.58,111.58,0
afarina,4212.02,4212.02,0
ajgrigg91,28.80,28.80,0
allamericanroads,14.69,14.69,0
along,35.65,35.65,0
andrepoiy,171.50,171.50,0
angelsfreeek,154.09,154.09,0
appalachiandhs,200.62,200.62,0
arobison203,20.95,20.95,0
artraveler2213,413.05,413.05,0
aterrypenak,103.98,103.98,0
atsiatas,13.34,13.34,0
bamboobobby123,8.56,8.56,0
barefoot_driver,1125.20,1125.20,0
baugh17,53.47,53.47,0
bejacob,9202.20,9201.90,0.30
bfergy1970,28.80,28.80,0
bhemphill,1036.68,1036.68,0
bm7,5.85,5.85,0
bobcobb,538.24,538.24,0
boilerup25,25.57,25.57,0
brendan,838.82,838.82,0
brio99,14.44,14.44,0
budleno,40.87,40.87,0
bulldog1979,403.99,403.99,0
capn,1056.58,1056.58,0
chaddean,312.99,312.99,0
charliezeb,2876.95,2876.95,0
chesspi,61.90,61.90,0
cl94,2036.61,2036.61,0
clark1mt,214.66,214.66,0
clong,13.67,13.67,0
codyg1985,113.87,113.87,0
cpatraveler,319.75,319.75,0
crosboro7,34.73,34.73,0
cvoight,240.49,240.49,0
cwogle,98.19,98.19,0
cyhighways,8.56,8.56,0
dantheman,86.91,86.91,0
dave1693,177.60,177.60,0
dcharlie,77.34,77.34,0
dcm55343,1331.63,1331.63,0
dctransit,80.65,80.65,0
deathtopumpkins,620.36,620.36,0
dfilpus,899.77,899.46,0.30
dharwood,383.41,383.41,0
dlsterner,130.82,130.82,0
dnthrox,72.71,72.71,0
doorknob60,132.71,132.71,0
dougtone,78.26,78.26,0
drebbin37,2238.96,2238.96,0
duke87,1414.42,1414.42,0
dy670,59.41,59.41,0
eidderf,42.63,42.63,0
electronym,412.72,412.72,0
ellienyaa,69.04,69.04,0
epzik8,17.64,17.64,0
ericbell35,11.31,11.31,0
ericnear,337.10,337.10,0
es92,234.19,234.19,0
extremebandman,722.63,722.63,0
fhmiii,57.06,57.06,0
flroads,104.33,104.33,0
foresthills93,201.58,201.58,0
formulanone,1478.81,1478.81,0
froggie,1718.97,1718.97,0
futureinterstates,16.39,16.39,0
fwydriver405,26.15,26.15,0
garyp,30.91,30.91,0
geomachu,4.39,4.39,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3362.35,3362.35,0
gpw,4462.05,4461.75,0.30
griffith,6.35,6.35,0
gspeterson,154.21,154.21,0
gtmkm98,24.52,24.52,0
gwshaw03,7665.30,7665.00,0.30
highplainstrvlr,4.40,4.40,0
highway63,272.17,272.17,0
hoopitypoop,2586.19,2586.19,0
hoss6884,5601.09,5601.09,0
hsford,1.56,1.56,0
htm_duke,76.65,76.65,0
hugbear51,136.32,136.32,0
hurricanehink,92.66,92.66,0
ibexto,44.98,44.98,0
ibwarner651,39.53,39.53,0
imgoph,393.09,392.78,0.30
intheam,814.37,814.37,0
iowahighways,9.90,9.90,0
jackflaps,34.49,34.49,0
jackgaynor,3204.40,3204.40,0
jaehak,40.16,40.16,0
jayhawkco,12.36,12.36,0
jbum86,55.75,55.75,0
jimvette,224.89,224.89,0
jjbers,4.40,4.40,0
jmd41280,548.90,548.90,0
joepcool14,10.89,10.89,0
johninkingwood,701.53,701.53,0
jonfmorse,413.76,413.76,0
jonsamuels,76.07,76.07,0
jpinyan,8.56,8.56,0
jstalica,1864.77,1864.77,0
jt2022,58.97,58.97,0
jtstill,10.10,10.10,0
julmac,36.06,36.06,0
