Traveler,Total,MD
10ACDawg,1.28,1.28
1995hoo,499.79,499.79
43054dude,1.28,1.28
6lane,47.79,47.79
7_8,16.57,16.57
Based8,137.78,137.78
Beerman,93.36,93.36
Bitmapped,546.60,546.60
Ib3kii,27.09,27.09
JamesMD,2295.08,2295.08
JeeperQ97,232.04,232.04
KingRidgeback76,5.94,5.94
M3200,472.32,472.32
Mapamagician,3.27,3.27
MatthewR,90.65,90.65
NWI_Irish96,57.04,57.04
RMA58,1922.77,1922.77
Redheadtraveler,61.18,61.18
SK220,13.96,13.96
Smeeg101,44.44,44.44
Ugnaught2,30.46,30.46
aaroads,925.12,925.12
adeilnkrm,33.25,33.25
afarina,29.59,29.59
allamericanroads,207.54,207.54
along,31.16,31.16
analogwavelength,3.55,3.55
andrepoiy_total,13.20,13.20
angelsfreeek,0.48,0.48
aterrypenak,2.05,2.05
atsiatas,15.08,15.08
barefoot_driver,85.57,85.57
baugh17,9.19,9.19
bejacob,443.52,443.52
ben114,13.28,13.28
bhemphill,42.00,42.00
bigbrother,24.63,24.63
bmacs001,146.18,146.18
bobcobb,67.67,67.67
bogdymol,1.64,1.64
boilerup25,60.67,60.67
brendan,79.00,79.00
brio99,38.24,38.24
capn,1058.32,1058.32
cebarb98,826.00,826.00
chaddean,3011.53,3011.53
charliezeb,1415.64,1415.64
chart33,66.89,66.89
chesspi,30.85,30.85
cl94,410.25,410.25
clark1mt,564.55,564.55
clong,71.66,71.66
cockroachking,3369.90,3369.90
codyg1985,6.35,6.35
colport,5.46,5.46
compdude787,0.95,0.95
cpatraveler,119.11,119.11
crosboro7,30.01,30.01
cvoight,77.83,77.83
cwogle,9.07,9.07
dantheman,69.02,69.02
dave1693,2541.47,2541.47
dcharlie,12.25,12.25
dcm55343,3616.63,3616.63
dctransit,17.95,17.95
deathtopumpkins,404.01,404.01
dfilpus,366.17,366.17
dgolub-old,131.43,131.43
dgolub,233.66,233.66
dharwood,254.04,254.04
dlsterner,1748.89,1748.89
dnthrox,1.28,1.28
doorknob60,4.37,4.37
dough4872,395.51,395.51
drebbin37,373.13,373.13
drfrankenstein,42.02,42.02
dsb15,55.13,55.13
duke87,2342.63,2342.63
dylucktrocket,1.00,1.00
epzik8,1227.53,1227.53
ericbell35,9.37,9.37
eth,391.80,391.80
extremebandman,883.27,883.27
flroads,66.70,66.70
foresthills93,1530.80,1530.80
formulanone,862.06,862.06
froggie,3701.36,3701.36
fwydriver405,30.36,30.36
gman2337,6.35,6.35
gpw,14.81,14.81
griffith,128.20,128.20
gspeterson,61.68,61.68
gwshaw03,0.97,0.97
harvey,9.52,9.52
highway63,82.12,82.12
hoopitypoop,39.47,39.47
hoss6884,394.57,394.57
hsford,81.75,81.75
htm_duke,3922.36,3922.36
hugbear51,45.08,45.08
huntie97,383.20,383.20
hurricanehink,29.53,29.53
ibwarner651,1.28,1.28
imgoph,707.07,707.07
inagaddadavida,2.72,2.72
intheam,102.70,102.70
iowahighways,16.98,16.98
jackflaps,50.50,50.50
jackgaynor,83.12,83.12
jaehak,116.11,116.11
jayhawkco,36.58,36.58
jerseyman4,715.09,715.09
jimvette,869.79,869.79
jjbers,10.36,10.36
jmd41280,368.38,368.38
johninkingwood,107.92,107.92
jonfmorse,483.29,483.29
jonsamuels,424.58,424.58
jpinyan,315.12,315.12
jstalica,25.26,25.26
jt2020,10.92,10.92
jt2021,13.01,13.01
jt2022,14.79,14.79
jt2023,49.64,49.64
jtstill,137.13,137.13
junglmonty,0.42,0.42
