Traveler,Total,IL
10ACDawg,68.50,68.50
1995hoo,1.17,1.17
420Traveler,7.99,7.99
43054dude,134.08,134.08
6lane,71.65,71.65
7_8,21.53,21.53
Based8,1404.94,1404.94
Beerman,1.17,1.17
Bitmapped,13.99,13.99
Buckeye,114.25,114.25
DJCane,7.99,7.99
Echostatic,3.85,3.85
Ib3kii,9011.61,9011.61
JamesMD,149.83,149.83
KingRidgeback76,621.08,621.08
M3200,89.26,89.26
Mapamagician,8.73,8.73
MatthewR,0.80,0.80
NWI_Irish96,4470.28,4470.28
RMA58,42.08,42.08
Redheadtraveler,111.07,111.07
Smeeg101,477.00,477.00
TBKS1,4.44,4.44
Ugnaught2,70.84,70.84
aaroads,1207.30,1207.30
adeilnkrm,740.33,740.33
afarina,736.60,736.60
ajgrigg91,1121.02,1121.02
allamericanroads,383.99,383.99
along,52.12,52.12
angelsfreeek,269.57,269.57
artraveler2213,36.00,36.00
aterrypenak,2124.63,2124.63
atsiatas,1.61,1.61
bamboobobby123,1.17,1.17
barefoot_driver,1979.83,1979.83
bejacob,2030.99,2030.99
bfergy1970,636.46,636.46
bhemphill,1194.84,1194.84
bm7,42.08,42.08
bobcobb,1060.93,1060.93
bogdymol,45.83,45.83
boilerup25,6.47,6.47
bojette,53.56,53.56
brendan,1172.75,1172.75
brio99,117.34,117.34
budleno,11.33,11.33
bulldog1979,175.99,175.99
buzzman,42.08,42.08
capn,579.01,579.01
chaddean,237.92,237.92
charliezeb,3149.98,3149.98
cl94,278.34,278.34
clark1mt,43.22,43.22
clong,66.26,66.26
codyg1985,26.98,26.98
cpatraveler,1994.30,1994.30
crosboro7,218.21,218.21
cvoight,118.31,118.31
cwogle,38.05,38.05
cyhighways,280.95,280.95
dantheman,24.85,24.85
dave1693,51.50,51.50
dcharlie,1983.12,1983.12
dcm55343,353.99,353.99
deathtopumpkins,486.83,486.83
dfilpus,13.57,13.57
dharwood,2256.17,2256.17
dnthrox,207.18,207.18
dougtone,124.45,124.45
drebbin37,1171.46,1171.46
drfrankenstein,14.90,14.90
dsb15,1.17,1.17
dsm4cy,397.44,397.44
duke87,1381.75,1381.75
dy670,5.57,5.57
dylucktrocket,165.81,165.81
eidderf,680.76,680.76
ellienyaa,152.42,152.42
epzik8,1.17,1.17
ericbell35,3.43,3.43
extremebandman,7.16,7.16
fhmiii,146.34,146.34
flan,18.81,18.81
flroads,237.83,237.83
foresthills93,71.63,71.63
formulanone,1618.61,1618.61
froggie,1960.54,1960.54
fwydriver405,7.20,7.20
garyp,8.02,8.02
gimmicks,5.50,5.50
gjamporter,1.17,1.17
gman2337,449.31,449.31
gpw,71.62,71.62
griffith,10.29,10.29
gspeterson,244.38,244.38
gwshaw03,156.48,156.48
happy5214,266.48,266.48
highplainstrvlr,162.42,162.42
highway63,1878.58,1878.58
hoopitypoop,3157.87,3157.87
hoss6884,407.58,407.58
hsford,299.18,299.18
htm_duke,100.99,100.99
hugbear51,705.55,705.55
hurricanehink,4.52,4.52
ibexto,7.99,7.99
ibwarner651,79.37,79.37
imgoph,79.86,79.86
inagaddadavida,79.19,79.19
intelati49,5.50,5.50
intheam,339.52,339.52
iowahighways,1286.82,1286.82
jackflaps,680.32,680.32
jackgaynor,146.92,146.92
jaehak,412.66,412.66
jayhawkco,342.65,342.65
jbum86,29.95,29.95
jimvette,42.88,42.88
jjbers,6.82,6.82
jnwinkler,4.39,4.39
joepcool14,1132.02,1132.02
johninkingwood,278.04,278.04
jonfmorse,1242.01,1242.01
jonsamuels,417.92,417.92
jpinyan,62.72,62.72
jstalica,291.24,291.24
jt2022,7.99,7.99
jtstill,74.37,74.37
julmac,155.66,155.66
junglmonty,16.96,16.96
justjake,1545.22,1545.22
jweeks,236.51,236.51
